Service Area,Location,Px Code,Procedure Description,Default Rev Code,CPT(R)/HCPCS Code,Default Mod,Fee Schedule Group Name,Unit Price
SGMC SERVICE AREA,SGA Parent Location,81002,URINALYSIS NONAUTO W/O SCOPE,,81002,,SGMC SERVICE AREA,5
SGMC SERVICE AREA,SNH Parent Location,81002,URINALYSIS NONAUTO W/O SCOPE,,81002,,SGMC SERVICE AREA,5
SGMC SERVICE AREA,BER Parent Location,81002,URINALYSIS NONAUTO W/O SCOPE,,81002,,SGMC SERVICE AREA,5
SGMC SERVICE AREA,LAN Parent Location,81002,URINALYSIS NONAUTO W/O SCOPE,,81002,,SGMC SERVICE AREA,5
SGMC SERVICE AREA,VIL Parent Location,81002,URINALYSIS NONAUTO W/O SCOPE,,81002,,SGMC SERVICE AREA,5
SGMC SERVICE AREA,SGA Parent Location,82947,"ASSAY QUANTITATIVE,BLOOD GLUCOSE",,82947,,SGMC SERVICE AREA,14.25
SGMC SERVICE AREA,SNH Parent Location,82947,"ASSAY QUANTITATIVE,BLOOD GLUCOSE",,82947,,SGMC SERVICE AREA,14.25
SGMC SERVICE AREA,BER Parent Location,82947,"ASSAY QUANTITATIVE,BLOOD GLUCOSE",,82947,,SGMC SERVICE AREA,14.25
SGMC SERVICE AREA,LAN Parent Location,82947,"ASSAY QUANTITATIVE,BLOOD GLUCOSE",,82947,,SGMC SERVICE AREA,14.25
SGMC SERVICE AREA,VIL Parent Location,82947,"ASSAY QUANTITATIVE,BLOOD GLUCOSE",,82947,,SGMC SERVICE AREA,14.25
SGMC SERVICE AREA,SGA Parent Location,85025,COMPLETE CBC & AUTO DIFF WBC,,85025,,SGMC SERVICE AREA,7
SGMC SERVICE AREA,SNH Parent Location,85025,COMPLETE CBC & AUTO DIFF WBC,,85025,,SGMC SERVICE AREA,7
SGMC SERVICE AREA,BER Parent Location,85025,COMPLETE CBC & AUTO DIFF WBC,,85025,,SGMC SERVICE AREA,7
SGMC SERVICE AREA,LAN Parent Location,85025,COMPLETE CBC & AUTO DIFF WBC,,85025,,SGMC SERVICE AREA,7
SGMC SERVICE AREA,VIL Parent Location,85025,COMPLETE CBC & AUTO DIFF WBC,,85025,,SGMC SERVICE AREA,7
SGMC SERVICE AREA,SGA Parent Location,86580,TB INTRADERMAL TEST,,86580,,SGMC SERVICE AREA,15.75
SGMC SERVICE AREA,SNH Parent Location,86580,TB INTRADERMAL TEST,,86580,,SGMC SERVICE AREA,15.75
SGMC SERVICE AREA,BER Parent Location,86580,TB INTRADERMAL TEST,,86580,,SGMC SERVICE AREA,15.75
SGMC SERVICE AREA,LAN Parent Location,86580,TB INTRADERMAL TEST,,86580,,SGMC SERVICE AREA,15.75
SGMC SERVICE AREA,VIL Parent Location,86580,TB INTRADERMAL TEST,,86580,,SGMC SERVICE AREA,15.75
SGMC SERVICE AREA,SGA Parent Location,42000000111,MOBILITY CURRENT STATUS,PHYSICAL THERAPY-GENERAL [0420],G8978,GP,SGMC SERVICE AREA,1
SGMC SERVICE AREA,SNH Parent Location,42000000111,MOBILITY CURRENT STATUS,PHYSICAL THERAPY-GENERAL [0420],G8978,GP,SGMC SERVICE AREA,1
SGMC SERVICE AREA,BER Parent Location,42000000111,MOBILITY CURRENT STATUS,PHYSICAL THERAPY-GENERAL [0420],G8978,GP,SGMC SERVICE AREA,1
SGMC SERVICE AREA,LAN Parent Location,42000000111,MOBILITY CURRENT STATUS,PHYSICAL THERAPY-GENERAL [0420],G8978,GP,SGMC SERVICE AREA,1
SGMC SERVICE AREA,VIL Parent Location,42000000111,MOBILITY CURRENT STATUS,PHYSICAL THERAPY-GENERAL [0420],G8978,GP,SGMC SERVICE AREA,1
SGMC SERVICE AREA,SGA Parent Location,42000000111,MOBILITY CURRENT STATUS,PHYSICAL THERAPY-GENERAL [0420],G8978,GP,SGMC IP LAB PRICING,1
SGMC SERVICE AREA,SNH Parent Location,42000000111,MOBILITY CURRENT STATUS,PHYSICAL THERAPY-GENERAL [0420],G8978,GP,SGMC IP LAB PRICING,1
SGMC SERVICE AREA,BER Parent Location,42000000111,MOBILITY CURRENT STATUS,PHYSICAL THERAPY-GENERAL [0420],G8978,GP,SGMC IP LAB PRICING,1
SGMC SERVICE AREA,LAN Parent Location,42000000111,MOBILITY CURRENT STATUS,PHYSICAL THERAPY-GENERAL [0420],G8978,GP,SGMC IP LAB PRICING,1
SGMC SERVICE AREA,SGA Parent Location,42000000111,MOBILITY CURRENT STATUS,PHYSICAL THERAPY-GENERAL [0420],G8978,GP,SGMC OP LAB PRICING,1
SGMC SERVICE AREA,SNH Parent Location,42000000111,MOBILITY CURRENT STATUS,PHYSICAL THERAPY-GENERAL [0420],G8978,GP,SGMC OP LAB PRICING,1
SGMC SERVICE AREA,BER Parent Location,42000000111,MOBILITY CURRENT STATUS,PHYSICAL THERAPY-GENERAL [0420],G8978,GP,SGMC OP LAB PRICING,1
SGMC SERVICE AREA,LAN Parent Location,42000000111,MOBILITY CURRENT STATUS,PHYSICAL THERAPY-GENERAL [0420],G8978,GP,SGMC OP LAB PRICING,1
SGMC SERVICE AREA,VIL Parent Location,42000000111,MOBILITY CURRENT STATUS,PHYSICAL THERAPY-GENERAL [0420],G8978,GP,SGMC OP LAB PRICING,1
SGMC SERVICE AREA,SGA Parent Location,42000000112,MOBILITY GOAL STATUS,PHYSICAL THERAPY-GENERAL [0420],G8979,GP,SGMC SERVICE AREA,1
