Service Area,Location,Px Code,Generic Name,CPT(R)/HCPCS Code,NDC,Unit Price,Override Bill Code,Override Price,Medication Quantity,Medication Units
SGMC SERVICE AREA,SGA Parent Location,25000000002,Romidepsin For IV Inj 10 MG,J9315,703312508,"8,646.37",,,1,each
SGMC SERVICE AREA,SGA Parent Location,25000000002,Filgrastim Inj 300 MCG/ML,J1442,55513053001,"1,466.22",,,1.002,mL
SGMC SERVICE AREA,SGA Parent Location,25000000002,Filgrastim Inj 300 MCG/ML,J1442,55513053010,"1,470.99",,,1.002,mL
SGMC SERVICE AREA,SGA Parent Location,25000000002,Fluconazole in NaCl 0.9% Inj 200 MG/100ML,J1450,25021011382,168.6,,,100,mL
SGMC SERVICE AREA,SGA Parent Location,25000000002,Fluconazole in NaCl 0.9% Inj 200 MG/100ML,J1450,36000000210,119.2,,,100,mL
SGMC SERVICE AREA,SGA Parent Location,25000000002,Fluconazole in NaCl 0.9% Inj 200 MG/100ML,J1450,36000028706,108.8,,,100,mL
SGMC SERVICE AREA,SGA Parent Location,25000000002,Fluconazole in NaCl 0.9% Inj 200 MG/100ML,J1450,409468822,202.4,,,100,mL
SGMC SERVICE AREA,SGA Parent Location,25000000002,Fluconazole in NaCl 0.9% Inj 400 MG/200ML,J1450,338604537,452,,,200,mL
SGMC SERVICE AREA,SGA Parent Location,25000000002,Fluconazole in NaCl 0.9% Inj 400 MG/200ML,J1450,25021011387,186.8,,,200,mL
SGMC SERVICE AREA,SGA Parent Location,25000000002,Fluconazole in NaCl 0.9% Inj 400 MG/200ML,J1450,36000000306,108.8,,,200,mL
SGMC SERVICE AREA,SGA Parent Location,25000000002,Fluconazole in NaCl 0.9% Inj 400 MG/200ML,J1450,36000000310,145.2,,,200,mL
SGMC SERVICE AREA,SGA Parent Location,25000000002,Fluconazole in NaCl 0.9% Inj 400 MG/200ML,J1450,409468816,192,,,200,mL
SGMC SERVICE AREA,SGA Parent Location,25000000002,Fluconazole in NaCl 0.9% Inj 400 MG/200ML,J1450,70655008806,192,,,200,mL
SGMC SERVICE AREA,SGA Parent Location,25000000002,Bendamustine HCl For IV Soln 25 MG,J9033,63459039008,"2,916.40",,,1,each
SGMC SERVICE AREA,SGA Parent Location,25000000002,OnabotulinumtoxinA For Inj 100 Unit,J0585,23114501,"2,414.00",,,1,each
SGMC SERVICE AREA,SGA Parent Location,25000000002,Fluconazole in NaCl 0.9% Inj 100 MG/50ML,J1450,9999999154,202.4,,,100,mL
SGMC SERVICE AREA,SGA Parent Location,25000000002,Ibutilide Fumarate Inj 1 MG/10ML,J1742,9379422,"2,158.28",,,10,mL
SGMC SERVICE AREA,SGA Parent Location,25000000002,Ibutilide Fumarate Inj 1 MG/10ML,J1742,9379401,"2,018.87",,,10,mL
SGMC SERVICE AREA,SGA Parent Location,25000000002,Ganciclovir Sodium For Inj 500 MG,J1570,63323031510,442.05,,,1,each
SGMC SERVICE AREA,SGA Parent Location,25000000002,"Meningococcal (A, C, Y, and W-135) Oligo Conj Vac For Inj",,46028021811,692.34,,,1,each
SGMC SERVICE AREA,SGA Parent Location,25000000002,"Meningococcal (A, C, Y, and W-135) Oligo Conj Vac For Inj",,58160095509,692.33,,,1,each
SGMC SERVICE AREA,SGA Parent Location,25000000002,Goserelin Acetate Implant 3.6 MG,J9202,310095036,"6,665.00",,,1,each
SGMC SERVICE AREA,SGA Parent Location,25000000002,Haloperidol Decanoate IM Soln 50 MG/ML,J1631,10147092103,519.6,,,1,mL
SGMC SERVICE AREA,SGA Parent Location,25000000002,Haloperidol Decanoate IM Soln 50 MG/ML,J1631,25021083101,203.96,,,0.5,mL
SGMC SERVICE AREA,SGA Parent Location,25000000002,Haloperidol Decanoate IM Soln 50 MG/ML,J1631,63323046901,433.99,,,1,mL
SGMC SERVICE AREA,SGA Parent Location,25000000002,Heparin Sodium (Porcine) Inj 1000 Unit/ML,J1644,409272001,36.75,,,1,mL
SGMC SERVICE AREA,SGA Parent Location,25000000002,Heparin Sodium (Porcine) Inj 1000 Unit/ML,J1644,409272002,53.68,,,10,mL
SGMC SERVICE AREA,SGA Parent Location,25000000002,Heparin Sodium (Porcine) Inj 1000 Unit/ML,J1644,25021040001,43.57,,,1,mL
SGMC SERVICE AREA,SGA Parent Location,25000000002,Heparin Sodium (Porcine) Inj 1000 Unit/ML,J1644,25021040030,146.5,,,30,mL
SGMC SERVICE AREA,SGA Parent Location,25000000002,Heparin Sodium (Porcine) Inj 1000 Unit/ML,J1644,69005801,66.68,,,10,mL
SGMC SERVICE AREA,SGA Parent Location,25000000002,Heparin Sodium (Porcine) Inj 1000 Unit/ML,J1644,69005802,176.4,,,10,mL
SGMC SERVICE AREA,SGA Parent Location,25000000002,Heparin Sodium (Porcine) Inj 1000 Unit/ML,J1644,641039112,29.94,,,1,mL
SGMC SERVICE AREA,SGA Parent Location,25000000002,Heparin Sodium (Porcine) Inj 1000 Unit/ML,J1644,641039137,63.3,,,1,mL
SGMC SERVICE AREA,SGA Parent Location,25000000002,Heparin Sodium (Porcine) Inj 1000 Unit/ML,J1644,641245030,187.06,,,30,mL
SGMC SERVICE AREA,SGA Parent Location,25000000002,Heparin Sodium (Porcine) Inj 1000 Unit/ML,J1644,63739092011,75.26,,,1,mL
SGMC SERVICE AREA,SGA Parent Location,25000000002,Heparin Sodium (Porcine) Inj 1000 Unit/ML,J1644,63739092025,34.83,,,1,mL
SGMC SERVICE AREA,SGA Parent Location,25000000002,Heparin Sodium (Porcine) Inj 1000 Unit/ML,J1644,63739094215,195.64,,,30,mL
