Service Area,Location,Px Code,Procedure Description,Default Rev Code,CPT(R)/HCPCS Code,Default Mod,Fee Schedule Group Name, Unit Price 
SGMC SERVICE AREA,SGA Parent Location,30600087046,HC ADDITIONAL PATHOGEN,LABORATORY-BACTERIOLOGY AND MICROBIOLOGY [0306],87046,59,SGMC SERVICE AREA, $56.00 
SGMC SERVICE AREA,SNH Parent Location,30600087046,HC ADDITIONAL PATHOGEN,LABORATORY-BACTERIOLOGY AND MICROBIOLOGY [0306],87046,59,SGMC SERVICE AREA, $56.00 
SGMC SERVICE AREA,BER Parent Location,30600087046,HC ADDITIONAL PATHOGEN,LABORATORY-BACTERIOLOGY AND MICROBIOLOGY [0306],87046,59,SGMC SERVICE AREA, $56.00 
SGMC SERVICE AREA,LAN Parent Location,30600087046,HC ADDITIONAL PATHOGEN,LABORATORY-BACTERIOLOGY AND MICROBIOLOGY [0306],87046,59,SGMC SERVICE AREA, $56.00 
SGMC SERVICE AREA,VIL Parent Location,30600087046,HC ADDITIONAL PATHOGEN,LABORATORY-BACTERIOLOGY AND MICROBIOLOGY [0306],87046,59,SGMC SERVICE AREA, $56.00 
SGMC SERVICE AREA,SGA Parent Location,30600087046,HC ADDITIONAL PATHOGEN,LABORATORY-BACTERIOLOGY AND MICROBIOLOGY [0306],87046,59,SGMC IP LAB PRICING, $56.00 
SGMC SERVICE AREA,SNH Parent Location,30600087046,HC ADDITIONAL PATHOGEN,LABORATORY-BACTERIOLOGY AND MICROBIOLOGY [0306],87046,59,SGMC IP LAB PRICING, $56.00 
SGMC SERVICE AREA,BER Parent Location,30600087046,HC ADDITIONAL PATHOGEN,LABORATORY-BACTERIOLOGY AND MICROBIOLOGY [0306],87046,59,SGMC IP LAB PRICING, $56.00 
SGMC SERVICE AREA,LAN Parent Location,30600087046,HC ADDITIONAL PATHOGEN,LABORATORY-BACTERIOLOGY AND MICROBIOLOGY [0306],87046,59,SGMC IP LAB PRICING, $56.00 
SGMC SERVICE AREA,SGA Parent Location,30600087046,HC ADDITIONAL PATHOGEN,LABORATORY-BACTERIOLOGY AND MICROBIOLOGY [0306],87046,59,SGMC OP LAB PRICING, $56.00 
SGMC SERVICE AREA,SNH Parent Location,30600087046,HC ADDITIONAL PATHOGEN,LABORATORY-BACTERIOLOGY AND MICROBIOLOGY [0306],87046,59,SGMC OP LAB PRICING, $56.00 
SGMC SERVICE AREA,BER Parent Location,30600087046,HC ADDITIONAL PATHOGEN,LABORATORY-BACTERIOLOGY AND MICROBIOLOGY [0306],87046,59,SGMC OP LAB PRICING, $56.00 
SGMC SERVICE AREA,LAN Parent Location,30600087046,HC ADDITIONAL PATHOGEN,LABORATORY-BACTERIOLOGY AND MICROBIOLOGY [0306],87046,59,SGMC OP LAB PRICING, $56.00 
SGMC SERVICE AREA,VIL Parent Location,30600087046,HC ADDITIONAL PATHOGEN,LABORATORY-BACTERIOLOGY AND MICROBIOLOGY [0306],87046,59,SGMC OP LAB PRICING, $56.00 
SGMC SERVICE AREA,SGA Parent Location,30600087045,HC CULTURE STOOL,LABORATORY-BACTERIOLOGY AND MICROBIOLOGY [0306],87045,,SGMC SERVICE AREA, $125.00 
SGMC SERVICE AREA,SNH Parent Location,30600087045,HC CULTURE STOOL,LABORATORY-BACTERIOLOGY AND MICROBIOLOGY [0306],87045,,SGMC SERVICE AREA, $125.00 
SGMC SERVICE AREA,BER Parent Location,30600087045,HC CULTURE STOOL,LABORATORY-BACTERIOLOGY AND MICROBIOLOGY [0306],87045,,SGMC SERVICE AREA, $125.00 
SGMC SERVICE AREA,LAN Parent Location,30600087045,HC CULTURE STOOL,LABORATORY-BACTERIOLOGY AND MICROBIOLOGY [0306],87045,,SGMC SERVICE AREA, $125.00 
SGMC SERVICE AREA,VIL Parent Location,30600087045,HC CULTURE STOOL,LABORATORY-BACTERIOLOGY AND MICROBIOLOGY [0306],87045,,SGMC SERVICE AREA, $125.00 
SGMC SERVICE AREA,SGA Parent Location,30600087045,HC CULTURE STOOL,LABORATORY-BACTERIOLOGY AND MICROBIOLOGY [0306],87045,,SGMC IP LAB PRICING, $125.00 
SGMC SERVICE AREA,SNH Parent Location,30600087045,HC CULTURE STOOL,LABORATORY-BACTERIOLOGY AND MICROBIOLOGY [0306],87045,,SGMC IP LAB PRICING, $125.00 
SGMC SERVICE AREA,BER Parent Location,30600087045,HC CULTURE STOOL,LABORATORY-BACTERIOLOGY AND MICROBIOLOGY [0306],87045,,SGMC IP LAB PRICING, $125.00 
SGMC SERVICE AREA,LAN Parent Location,30600087045,HC CULTURE STOOL,LABORATORY-BACTERIOLOGY AND MICROBIOLOGY [0306],87045,,SGMC IP LAB PRICING, $125.00 
SGMC SERVICE AREA,SGA Parent Location,30600087045,HC CULTURE STOOL,LABORATORY-BACTERIOLOGY AND MICROBIOLOGY [0306],87045,,SGMC OP LAB PRICING, $125.00 
SGMC SERVICE AREA,SNH Parent Location,30600087045,HC CULTURE STOOL,LABORATORY-BACTERIOLOGY AND MICROBIOLOGY [0306],87045,,SGMC OP LAB PRICING, $125.00 
SGMC SERVICE AREA,BER Parent Location,30600087045,HC CULTURE STOOL,LABORATORY-BACTERIOLOGY AND MICROBIOLOGY [0306],87045,,SGMC OP LAB PRICING, $125.00 
SGMC SERVICE AREA,LAN Parent Location,30600087045,HC CULTURE STOOL,LABORATORY-BACTERIOLOGY AND MICROBIOLOGY [0306],87045,,SGMC OP LAB PRICING, $125.00 
